"subject","predicate","object"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/2000/01/rdf-schema#label","Piano trio no. 1 op. 8"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/2000/01/rdf-schema#label","Piano trio no. 1 op. 8. 3"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/2000/01/rdf-schema#label","Piano trio no. 1 op. 8. 3, Adagio"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/840b88df-7423-3c00-9d80-ca25ce0e387b"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://erlangen-crm.org/current/P102_has_title","Piano trio no. 1 op. 8. 3"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://erlangen-crm.org/current/P102_has_title","Piano trio no. 1 op. 8. 3, Adagio"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://erlangen-crm.org/current/P102_has_title","Piano trio no. 1 op. 8"
"http://data.doremus.org/expression/9f2b2e16-ff2e-3b07-94ce-e87724b7d64d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2d9f570e-2dca-332b-b87b-6e608766d999"
