"subject","predicate","object"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://www.w3.org/2000/01/rdf-schema#label","Rêverie"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U167_has_title_proper","Rêverie"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317/responsibility/1"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0cce35bf-f970-31bd-94a4-35be65bfe357"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317/cast/1"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U53_has_duration","PT2M09S"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f82c07ef-33d4-318d-acb3-bf56bf8defa7"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317/title"
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317","http://purl.org/dc/elements/1.1/identifier","38283861-004"
