"subject","predicate","object"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://www.w3.org/2000/01/rdf-schema#label","Airs d'oratorio et d'opéras"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U167_has_title_proper","Airs d'oratorio et d'opéras"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4a83fb2-608c-323f-a3e1-29ca3b25c9a1"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/379f05b5-f405-3a1c-b2c6-5ed57802d340"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/621e3ee2-3fb0-3e1c-a178-cdff20da1c5e"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/845c2ad9-805a-3935-955f-e98caf17bd1e"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1aa924f8-e353-305a-8ef5-aefbea0edd75"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de93c2de-1caa-358e-9e53-85b37a838ea9"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/624cf597-7987-33bf-b8f3-a9cf137c4719"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eee94f34-aa57-31d1-a20c-9226f87961c8"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/386b70da-74c3-3754-829b-fd95ae0e4efe"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f662378f-1c7f-3bf5-8589-663a41091c25"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/940aeb91-5ee2-3903-bf88-d1e00ce58018"
"http://data.doremus.org/publication/a22e4b2b-66fa-3aef-858a-d675b33748b6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d7c167f-184d-3981-9145-fccc676a6300"
