"subject","predicate","object"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos 12, 19 & 24"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/2000/01/rdf-schema#label","KV 166c ""KV 166c ""KV 166c ""Symphonies"""""""
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/2000/01/rdf-schema#label","KV 166c ""Symphonies"""
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/2000/01/rdf-schema#label","KV 166c ""KV 166c ""Symphonies"""""
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230187m.intermarc"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a7b5108-d77d-3a51-9c19-15a7f934a588"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://erlangen-crm.org/current/P102_has_title","KV 166c ""KV 166c ""Symphonies"""""
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://erlangen-crm.org/current/P102_has_title","KV 166c ""Symphonies"""
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://erlangen-crm.org/current/P102_has_title","KV 166c ""KV 166c ""KV 166c ""Symphonies"""""""
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://erlangen-crm.org/current/P102_has_title","Symphonies Nos 12, 19 & 24"
"http://data.doremus.org/expression/52f34e0f-cb2d-326c-9b3d-5799540a2f5b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
