"subject","predicate","object"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes 19 ""Dissonances"""
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes 13"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes 17 ""La Chasse"""
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes 13"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes 19 ""Dissonances"""
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes 17 ""La Chasse"""
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad4f2b9b-61db-3af2-a62e-11bc153c02d4"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61d7d4d2-0da1-30f4-b15d-49abc9bbefca"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382129914.intermarc"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/responsibility/1"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 91"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/cast/1"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d97c9f7-2008-328e-9fd2-ef5e31f657d0"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/title"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/60f70fb2-e1e4-33cf-889a-75c6e50ca14f"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1968"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/id/7670384"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/publication/1"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/publication/2"
"http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ce616eef-56de-3da7-b545-3b51f4e0f347/distribution/2"
