"subject","predicate","object"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://www.w3.org/2000/01/rdf-schema#label","Mozart arias"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U167_has_title_proper","Mozart arias"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43691146-23b3-35b7-903d-c55aebd37a53"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e951962e-e182-31ce-bbaf-f75248cb6b88"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f84eee17-b18c-3ca1-962a-e499b3b1fa36"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e492a19-71b5-378f-a11b-af7d78da3238"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1dacd0b1-0eae-3c00-b493-e1761cd8cc62"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383451934.intermarc"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/cast/1"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7075331-af0a-31a8-b4c0-fbd3c8855dd5"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/title"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/id/0630140742"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/publication/2"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/publication/1"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/distribution/1"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/distribution/2"
"http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/04c753d8-6d1c-3629-90de-2fc5c581f9b9/title_responsibility"
