"subject","predicate","object"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37916739h.intermarc"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4113188"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61b894d0-e9e8-3229-94f1-0a2675d8e0f3"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b42a010b-13df-3941-a1e6-4b6dc5e831ab"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://purl.org/dc/elements/1.1/identifier","37916739"
"http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e3669838-0fe1-36cc-b718-19fbdde21268/communication_right"
"nodeID://b4113188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4113188","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4113188","http://erlangen-crm.org/current/P91_has_unit","cm"
