"subject","predicate","object"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://www.w3.org/2000/01/rdf-schema#label","La diva aux pieds nus : Hommage à Cesaria Evora"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871790"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871791"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871788"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871789"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067533"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U68_has_variant_title","Hommage à Cesaria Evora"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e/4"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e/6"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28e2add4-9320-34de-abed-ac60175a302f"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e/2"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e/1"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e/3"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e/5"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37dd55e7-2143-37ac-9293-0414a376f885"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/current/P102_has_title","La diva aux pieds nus : Hommage à Cesaria Evora"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://purl.org/dc/elements/1.1/identifier","1067533"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/803a425f-6b34-38fc-93ff-89d3fc6b6681"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://data.doremus.org/ontology#U205_has_cast_detail","Teofilo Chantre, chant, maître de cérémonie; Flavia Coelho (Brésil), chant; Lura (Cap Vert), chant; Bonga (Angola), chant; Cesaria Evora Orchestra"
"http://data.doremus.org/performance/09deb52f-69b1-3291-b021-1308ba71184e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aeb59b5a-d8db-36ef-b03c-74730ba9f64f"
"nodeID://b3871788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871788","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3871789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871789","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3871790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871790","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3871791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871791","http://www.w3.org/2000/01/rdf-schema#label","Iles du Cap-Vert"
