"subject","predicate","object"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/2000/01/rdf-schema#label","KV 75b ""KV 75b ""Symphonies"""""
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/2000/01/rdf-schema#label","KV 75b ""Symphonies"""
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos 12, 19 & 24"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230187m.intermarc"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a7b5108-d77d-3a51-9c19-15a7f934a588"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://erlangen-crm.org/current/P102_has_title","KV 75b ""KV 75b ""Symphonies"""""
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://erlangen-crm.org/current/P102_has_title","Symphonies Nos 12, 19 & 24"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://erlangen-crm.org/current/P102_has_title","KV 75b ""Symphonies"""
"http://data.doremus.org/expression/0965a521-422b-3c6c-82e5-8c552fb65389","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
