"subject","predicate","object"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://www.w3.org/2000/01/rdf-schema#label","Narration"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3817160"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3649676"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29/categorization/1"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4236163"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4400060"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925399"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39f513d4-9376-3d1b-9132-355e0c86f578"
"http://data.doremus.org/expression/c7539a7f-4aec-3c34-bde7-c0bdba3eff29","http://erlangen-crm.org/current/P102_has_title","Narration"
"nodeID://b3649676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3649676","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b3817160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3817160","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4236163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4236163","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
"nodeID://b4400060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4400060","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
