"subject","predicate","object"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f/activity/1"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/83327930-951e-3ff7-9706-5d563c9220ff"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/635ec4d0-f833-3b49-9a58-f790964d952b"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/799e0a4a-ac42-313e-8d29-f652ee4b5fa1"
"http://data.doremus.org/event/58492390-e1a5-3fa9-a7bf-49f33e589e2f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ec8fadf9-83df-3f7b-aca8-13934e3b2dbf"
