"subject","predicate","object"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424646h.intermarc"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3407e0bf-a41d-304f-8d0d-4aa42e67a35a"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94/interval"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/063f254e-6014-327a-8e6a-9a006a75db14"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26f21596-6773-30c1-977c-9c027198812b"
"http://data.doremus.org/performance/9688b54d-9c95-3da9-b9eb-b36b3a509a94","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb8feedd-3d79-38e5-8d91-ad8badfcf2c6"
