"subject","predicate","object"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/2000/01/rdf-schema#label","Angelus ad Virginem"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans le Tropaire de Dublin"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139817437"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139817437.intermarc"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685/casting/1"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://data.doremus.org/ontology#U71_has_uniform_title","Angelus ad Virginem"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/891af087-c5ab-3a71-bb3f-a8fd48d7c730"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://purl.org/dc/elements/1.1/identifier","13981743"
"http://data.doremus.org/expression/f87b5db8-286b-33fc-919b-a1d62c11b685","http://erlangen-crm.org/current/P3_has_note","Conservé dans le Tropaire de Dublin"
