"subject","predicate","object"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2000/01/rdf-schema#label","Marins"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2000/01/rdf-schema#label","marins"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2004/02/skos/core#related","http://sws.geonames.org/2990969/"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2004/02/skos/core#related","http://sws.geonames.org/2643743/"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2004/02/skos/core#related","http://sws.geonames.org/2983990/"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2004/02/skos/core#related","http://sws.geonames.org/524901/"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://www.w3.org/2004/02/skos/core#related","http://sws.geonames.org/3038152/"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://erlangen-crm.org/current/P1_is_identified_by","Marins"
"http://data.doremus.org/context/8bd93a97-34df-3235-8651-bcd065c477a2","http://erlangen-crm.org/current/P1_is_identified_by","marins"
