"subject","predicate","object"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://www.w3.org/2000/01/rdf-schema#label","Présentation : Concerto, Camille Saint Saëns"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884734"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884732"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884733"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944009"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98cdc3ff-67e2-337f-a622-8c5756ee6db3"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://erlangen-crm.org/current/P102_has_title","Présentation : Concerto, Camille Saint Saëns"
"http://data.doremus.org/expression/194a86e3-7722-347f-b45b-1e7656d8a17a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"nodeID://b3884732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884732","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3884733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884733","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3884734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884734","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
