"subject","predicate","object"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/2000/01/rdf-schema#label","Matthäuspassion. No 47. Erbarme dich, mein Gott"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16140972b"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16140972b.intermarc"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da/casting/1"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://data.doremus.org/ontology#U71_has_uniform_title","Matthäuspassion. No 47. Erbarme dich, mein Gott"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e990a7e-664b-3491-8334-4faaf8123751"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da","http://purl.org/dc/elements/1.1/identifier","16140972"
