"subject","predicate","object"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/2000/01/rdf-schema#label","Der König von Thule"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Goethe"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14846777w"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14846777w.intermarc"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd/casting/1"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://data.doremus.org/ontology#U71_has_uniform_title","Der König von Thule"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2489fd63-a321-36bc-a6ac-c388935b851f"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://purl.org/dc/elements/1.1/identifier","14846777"
"http://data.doremus.org/expression/f6a6cbc4-452e-331e-a00a-bd8f529c18fd","http://erlangen-crm.org/current/P3_has_note","Texte de Goethe"
