"subject","predicate","object"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249739s.intermarc"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918/interval"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf84244e-ed03-341f-a44b-ead96015850f"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/caa624c2-51b5-3c4f-b242-214536fa3c5a"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a1f7dc3-613d-353d-a80c-db4e5c1e8125"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97c490fa-5bd6-3ff0-8623-ddde921fd408"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2edd6c4f-b668-351c-aa31-083aaba1c61e"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8235bca-7e47-3247-b028-2b1b4b59fb17"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37c36677-07fa-3a86-b734-93a83d78a3a8"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ad1f37-f8a2-3f39-8ca6-36c53af1dea3"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77b686a9-d34b-3bad-a2c5-e86d5061e39e"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdaa7a18-e196-340b-940c-610455fd849e"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc69e9d-57f7-375b-b405-5bcb76bad204"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0749952-5bd0-3db4-904e-ce454802f4df"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ab6ddd6-b34c-3243-9642-38ceb13026f8"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/babf8a39-4489-37da-a0d3-2d2da7f3fe7d"
"http://data.doremus.org/performance/ff567da5-d6e0-37dd-8375-98b52af40918","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78ec0e77-af1d-3659-b409-49d51ceb59ed"
