"subject","predicate","object"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/2000/01/rdf-schema#label","Iphigénie en Aulide. Ouverture"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14013578z"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013578z.intermarc"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488/casting/1"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488/catalog/W_40"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://data.doremus.org/ontology#U71_has_uniform_title","Iphigénie en Aulide. Ouverture"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e79794c2-8875-3539-bf14-6b43d583126c"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/7493c194-8552-38ff-b604-5cbcef23b488","http://purl.org/dc/elements/1.1/identifier","14013578"
