"subject","predicate","object"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, avril 1767"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915105j.intermarc"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9/interval"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f800e577-ef66-39ab-99bb-9df3a4f3e390"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9/activity/1"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/941f3c0f-c8df-38be-91be-c79bd7326b7c"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405"
"http://data.doremus.org/event/1faece8b-2604-38fd-af4e-b5374a71b4b9","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, avril 1767"
