"subject","predicate","object"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 5 en si bémol majeur op. 100"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066618"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://data.doremus.org/ontology#U53_has_duration",2943.3
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cae29f72-43d7-394e-9d86-5f02ca692e96"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://erlangen-crm.org/current/P102_has_title","Symphonie no 5 en si bémol majeur op. 100"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://purl.org/dc/elements/1.1/identifier","1066618"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bc37392b-123a-3a30-a8dd-7771447108c2"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e42d560f-a4ae-3145-8bbf-c564fccadb41"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e997eba0-848c-31ba-81ca-2dbc41c6a7fa"
"http://data.doremus.org/manifestation/57b98b2b-7dfc-34f0-8877-fae9af7a40b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0cbc1ac7-df72-3d80-80d3-46d52cec27cc"
