"subject","predicate","object"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://www.w3.org/2000/01/rdf-schema#label","Wind concertos"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U167_has_title_proper","Wind concertos"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2813bdfd-2bd4-3ad5-a2f9-5d8b0ef804b1"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a23f184-3c0c-3192-9f27-b58fa1957bfd"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e56e9ab6-d4f2-3f8e-baf3-92023ee5f7e8"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8a94c39-be6f-3b2c-a816-6d2ac36d11f7"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/448b1709-2b50-3888-b722-d2b65e8c309c"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b09f58d-5479-3141-bb76-e467b554f101"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71d1d8fc-fd48-3846-b089-756098fc4879"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc224b74-c063-341f-8c2b-d37740145e0c"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b2af294-984a-337a-84da-79a15c402cdc"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1bf8667-a57d-3dd1-9ee5-bf2e32bba467"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/277f3471-59bb-35a5-9042-1a9596141578"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b296d260-a795-3413-88f4-86a88a097b78"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b9d8a5e-803a-3b86-b413-7121a4607f01"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/66951e93-34a0-3b46-a720-bf3fa8451954"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/responsibility/1"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart Edition"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/cast/1"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0f8822-acfe-3215-b603-512f8330f23b"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/title"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4226782"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4226722"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4226772"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4250922"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4226762"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4223732"
"http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5c5dbb3-5bef-3c40-9202-4d36ef187b28/id/4226742"
