"subject","predicate","object"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/2000/01/rdf-schema#label","Ah Qual Colpo Oh Ciel Qual Fremito "
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/2000/01/rdf-schema#comment","acte Ii"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/134"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/160335"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://data.doremus.org/ontology#U68_has_variant_title"," Sextuor Pierre Le Grand Madame Fritz Carlo Caterina Annetta Ser Cuccupis"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d859a95b-5588-3154-b1a0-11780640e139"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/bb6d25ff-d55c-38da-b8cc-60661ceabc75"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://erlangen-crm.org/current/P102_has_title","Ah Qual Colpo Oh Ciel Qual Fremito "
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://purl.org/dc/elements/1.1/identifier","160335"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/20311c05-277d-3cc3-b910-985041544f98","http://erlangen-crm.org/current/P3_has_note","acte Ii"
