"subject","predicate","object"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/2000/01/rdf-schema#label","Antologia da música erudita brasileira. volume 1"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://www.w3.org/2000/01/rdf-schema#label","Antologia da música erudita brasileira"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U167_has_title_proper","Antologia da música erudita brasileira"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U167_has_title_proper","Antologia da música erudita brasileira. volume 1"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5d681cb-3901-3cdd-984b-78e5e749ad09"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f93255d6-2281-30c8-81b2-e537cffc6fdd"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7dba6223-93dc-3564-a416-e50f27d3ebe5"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d0149ca-4f2f-3e6c-9a24-6a461cd9924f"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6e32c57-10d5-3905-a0d7-1a4d6c70e765"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72eddc64-b126-36df-9e9a-4f35ee3cd609"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/530cb100-19aa-3d12-afad-9ec9f686077f"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0633c465-6a56-3f70-8c6d-0ee3547710ba"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39006729-f480-3f9e-bbd7-19f18cbf8df6"
"http://data.doremus.org/publication/a8131005-14a2-32d3-829e-f025aa52886d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a97f6cbd-9ec1-34ef-b747-99d37a695c41"
