"subject","predicate","object"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27/interval"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb117633-5f43-38fa-b1ab-6a6143642f5b"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89859de0-43aa-34a0-bb4a-4bddd373c8e1"
"http://data.doremus.org/performance/ae371738-917c-3748-bc9c-1f2f70cfac27","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af05eb84-b5df-3b8a-8ede-087d7688f888"
