"subject","predicate","object"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140145875"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140145875.intermarc"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e161eb9-1ba3-377a-84cf-7a5305f04864"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e04dc10-eec5-32da-8974-5818c27ab8db"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/274156d9-78bc-3042-801d-b41634af16e3"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbe043d8-5a49-3273-a625-b279ed5e37d1"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cefd7ef7-626e-3f61-922f-b4ac0b17ce50"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3f05db8-7d65-3a90-92c9-97b57beb3332"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1e7a079c-2339-3034-9ee2-33fc8740c63e"
"http://data.doremus.org/work/82518ad7-16e6-3647-80c1-7d8a8da63790","http://purl.org/dc/elements/1.1/identifier","14014587"
