"subject","predicate","object"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré majeur. Allegro"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré majeur"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616228.intermarc"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e19c48cb-c5c6-388d-b3e7-619249858068"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://erlangen-crm.org/current/P102_has_title","Concerto en ré majeur"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://erlangen-crm.org/current/P102_has_title","Concerto en ré majeur. Allegro"
"http://data.doremus.org/expression/2ed011d8-df41-3851-a60e-dd0f2a579fc8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/874e27dd-6371-3c7b-9b15-2c49d4ba1d53"
