"subject","predicate","object"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ré majeur"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619939j.intermarc"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/responsibility/1"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/478da546-c333-31c0-aeb6-cabc11f5045b"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/title"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U67_has_subtitle","KV 576"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U67_has_subtitle","I. Allegro"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/id/NOT004111"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/id/M-2316-0489-4"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/publication/1"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/distribution/1"
"http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1af50b34-07ad-38dc-89a6-80fb2cd76301/title_responsibility"
