"subject","predicate","object"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40/catalog/hob-xvii-6"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/98500d10-4acd-3f3e-8ada-ffdaa984eeb3"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://data.doremus.org/ontology#U53_has_duration","9.0E2"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/672779a2-0fd5-426c-8cb0-58707bba10d1"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://erlangen-crm.org/current/P102_has_title","Variations pour piano"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://erlangen-crm.org/current/P102_has_title","Variationen"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/variations"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40/dedication/23683"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3bde0ab3-9a56-3321-8c76-e40852a9089a"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/08ce01c6-a689-3b12-9fa1-260d911581a2"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://data.doremus.org/ontology#U67_has_subtitle","Un piccolo divertimento"
"http://data.doremus.org/expression/f7f22c56-5589-3110-b744-528d69c73d40","http://purl.org/dc/terms/identifier","23683"
