"subject","predicate","object"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://www.w3.org/2000/01/rdf-schema#label","Doll is mine"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://www.w3.org/2000/01/rdf-schema#comment","Deuxième partie

Joshua Redman Quartet : 
Joshua Redman, saxophone 
Aaron Goldberg, piano 
Reuben Rogers, contrebasse 
Gregory Hutchinson, batterie"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062866"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062865"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://erlangen-crm.org/current/P102_has_title","Doll is mine"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://purl.org/dc/elements/1.1/identifier","20067044"
"http://data.doremus.org/expression/484df3b9-6bc9-3791-8c84-d76cfac72208","http://erlangen-crm.org/current/P3_has_note","Deuxième partie

Joshua Redman Quartet : 
Joshua Redman, saxophone 
Aaron Goldberg, piano 
Reuben Rogers, contrebasse 
Gregory Hutchinson, batterie"
"nodeID://b2062865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062865","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2062866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062866","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
