"subject","predicate","object"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 136, 137, 138, 251"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 136, 137, 138, 251"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c079553-9bf7-3634-bc28-82dcc3b687c2"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92748e8f-c46d-3e8e-95a7-20a420f416b7"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fa00c3dc-e071-375f-bd6b-ae444687de8c"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187958s.intermarc"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/responsibility/1"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/cast/1"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3839880c-ae19-32bb-949b-007ae8225d5f"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/title"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1990"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/id/2292454712"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/publication/2"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/publication/1"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/distribution/2"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/distribution/1"
"http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3590c239-5b44-3748-b958-5b932454062d/title_responsibility"
