"subject","predicate","object"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382362980.intermarc"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8c562329-278c-303a-83bf-714bdf92e59e"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1/activity/1"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1768b9a9-2031-31a6-b56e-a54656384c02"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca1ef578-3234-32fc-92bf-1453b592c21f"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/efc2e9db-a352-3b97-9054-6bf77287d6a5"
"http://data.doremus.org/event/da4d9791-fc70-31bb-abb1-65e2fb498cf1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/67979055-06f5-3f35-a61f-d2438e9714da"
