"subject","predicate","object"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38275538j.intermarc"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/59387353-c715-3b3f-91cb-63a3b9572aa3/interval"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd/activity/1"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/156916cd-1fc8-3862-9831-f2c21dbcbf35"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a5e9f09-5f8d-3b99-8a57-c7e81fa925be"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8a3a5c70-d204-3cc8-9465-164aee4836ed"
"http://data.doremus.org/event/063040b9-b29a-30d7-ad57-69d24af8bfbd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/59387353-c715-3b3f-91cb-63a3b9572aa3"
