"subject","predicate","object"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/2000/01/rdf-schema#label","Pièces instrumentales diverses. Menuet"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/2000/01/rdf-schema#comment","Instrument, bc"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148102821"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148102821.intermarc"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad/casting/1"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://data.doremus.org/ontology#U71_has_uniform_title","Pièces instrumentales diverses. Menuet"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bd31c37-28c8-3721-b3e0-75e5846a6549"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://purl.org/dc/elements/1.1/identifier","14810282"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://erlangen-crm.org/current/P3_has_note","Instrument, bc"
"http://data.doremus.org/expression/f4535387-b873-392c-bf3a-817fc427a3ad","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
