"subject","predicate","object"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Ré majeur. KV 451"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915187q"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915187q.intermarc"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093/casting/1"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093/catalog/KV_451"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Ré majeur. No 16"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Ré majeur. KV 451"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fcf9cd6-8d06-355a-9bbe-0ca1073be0fd"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://purl.org/dc/elements/1.1/identifier","13915187"
"http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
