"subject","predicate","object"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Act II, Voi che sapete"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Act II"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro. Act II, Voi che sapete"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro. Act II"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742/responsibility/1"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742/cast/1"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U53_has_duration","PT2M46S"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cbf907d-1a05-3971-8eb0-7aec78892dc9"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742/title"
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/7ef1dcbf-d666-35d6-9913-a6e9b4cf0742","http://purl.org/dc/elements/1.1/identifier","38314903-002"
