"subject","predicate","object"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/2000/01/rdf-schema#label","Anakreons Grab"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/2000/01/rdf-schema#comment","Il existe deux versions orchestrées datant de 1890 et 1893"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920959p"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920959p.intermarc"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979/casting/1"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://data.doremus.org/ontology#U71_has_uniform_title","Anakreons Grab"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dca3d45-e591-3430-9670-fc2e77d20d41"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://purl.org/dc/elements/1.1/identifier","13920959"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://erlangen-crm.org/current/P3_has_note","Il existe deux versions orchestrées datant de 1890 et 1893"
"http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Goethe"
