"subject","predicate","object"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/2000/01/rdf-schema#label","The age of anxiety, symphony No. 2. Part 2"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/2000/01/rdf-schema#label","The age of anxiety, symphony No. 2. Part 2, The masque"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/2000/01/rdf-schema#label","The age of anxiety, symphony No. 2"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314753p.intermarc"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65d7a29e-272b-37f6-89e9-93a55f578d17"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://erlangen-crm.org/current/P102_has_title","The age of anxiety, symphony No. 2. Part 2"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://erlangen-crm.org/current/P102_has_title","The age of anxiety, symphony No. 2"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://erlangen-crm.org/current/P102_has_title","The age of anxiety, symphony No. 2. Part 2, The masque"
"http://data.doremus.org/expression/a30a8fad-8dc5-33e9-b5b7-40ad8a9e9270","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/65c85b7f-8a7e-38db-a41a-9c7715831c5e"
