"subject","predicate","object"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194436k.intermarc"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116/interval"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1cf1a80e-e229-34ba-b5c7-2e8ebc4c1ed4"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116/activity/1"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116/activity/2"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32861ee9-909f-36dd-b9fa-c69d5442fd27"
"http://data.doremus.org/event/677bfcdb-a8ed-399d-b9a6-288cc5b9b116","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d3491823-38d6-3f7b-a125-9f789f28a967"
