"subject","predicate","object"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://www.w3.org/2000/01/rdf-schema#label","Inspired by songs from the British Isles"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U167_has_title_proper","Inspired by songs from the British Isles"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d26f0ab3-0014-3f39-986c-1395ce510edb"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/864453ab-9667-3550-ac97-f9bfce645137"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34168ab7-359d-323b-994f-8c10d7847941"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bb5bfdb-bf7f-36fd-80a8-c8c630ed751f"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/645e4b3c-ca16-30cd-8e7f-aa363c63f85f"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/502f99a9-1b9f-35fc-b0c1-5d02283d38e4"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc188b3a-ce02-3c1d-8282-ad1812d06d04"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eba07c6-4753-3851-a2dd-a596d77e6cae"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3189471-678e-3f4b-bc21-e7bd3e2291cb"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b04da429-07ed-3135-8877-d3980b197c39"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c817ec1e-1130-3be6-8b5b-f81872fb26a8"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07372fe6-d9df-3a24-b188-99bee810c695"
"http://data.doremus.org/publication/a6154b70-f8ea-3839-a58c-3775d2d561cb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/389e9be9-0bea-36d3-9d1d-dca4d1ec20b5"
