"subject","predicate","object"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://www.w3.org/2000/01/rdf-schema#label","Adagio in E major, K 261"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381901401.intermarc"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6ae457d-126b-3a25-b8e6-898b6aba52c5"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://erlangen-crm.org/current/P102_has_title","Adagio in E major, K 261"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/expression/8888e43e-4279-38c0-987a-90114e2f8961","http://data.doremus.org/ontology#U168_has_parallel_title","Adagio en mi majeur, K 261"
