"subject","predicate","object"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://www.w3.org/2000/01/rdf-schema#label","Rachmaninoff plays Chopin"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U167_has_title_proper","Rachmaninoff plays Chopin"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ded44b23-bd5d-37e8-a28b-70a78adb221b"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cec14b86-164e-3487-8b1c-68fadfd45963"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7eb7e65-0070-3c30-85ea-6cea3801f941"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f119c411-33d9-3943-831a-fb5fa2c2f4fd"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea82a4dc-6af3-3446-a6fc-baed6b9d0543"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee4001d7-4b4c-332d-9444-204c8e75b9af"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/478eb48a-7a03-3c09-9497-96ad5a97b26c"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71a040b8-f4a8-3dd3-99bf-eded7d8b75c5"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7e7325a-8007-39a9-8c84-dbd96c05ed7b"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d01e05e-c178-3cb7-8a80-d064bb5296b2"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d02ff88-ad9b-3685-a21c-eb8a4b8201fa"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9840d2cd-9807-3be7-a3af-7e391ebaf769"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a264e2b-9746-3c3f-ba4e-870883354cb8"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbabf588-d8cc-3441-8405-3464fe190a5c"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cd8087e0-cb39-3883-b3ca-c097be62aca6"
"http://data.doremus.org/publication/9d2f5a60-2aea-3649-bb5e-f16f81a635bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282627n.intermarc"
