"subject","predicate","object"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015954"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130/interval"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c3e4bd5a-8a34-36b2-8498-9a0d3c828f58"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130/1"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5489271-a7ae-3ee9-a8c2-d086831dde22"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ad3cf89d-fe7a-3a13-b04f-a6119bed30c4"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://data.doremus.org/ontology#U193_used_historical_instruments","Céline Frisch joue sur le clavecin Jean-Henry Hemsch 1761 (collection Musée de la musique, E.974.3.1)"
"http://data.doremus.org/performance/ab83c113-eab7-38e1-82b6-09e5f933c130","http://data.doremus.org/ontology#U205_has_cast_detail","Céline Frisch, clavecin"
