"subject","predicate","object"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://www.w3.org/2000/01/rdf-schema#label","Passions : Le désordre amoureux : Les Caprices de l'amour"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435074"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435075"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435078"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435079"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435076"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435077"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/categorization/3"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968/categorization/5"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852178"
"http://data.doremus.org/performance/bd4f0d5d-92a9-3761-8498-e54c12939968","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852179"
