"subject","predicate","object"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://www.w3.org/2000/01/rdf-schema#label","Sonata for flute and piano K 296"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://data.doremus.org/ontology#U167_has_title_proper","Sonata for flute and piano K 296"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38246807q.intermarc"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5273e2cd-b618-34ec-8f43-51166ca36a98"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://data.doremus.org/ontology#U53_has_duration","PT17M08S"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/144bb4da-a1de-3483-ba8e-781b50bace43"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377/title"
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/8b970b62-e220-3441-819a-e15d667ed377","http://purl.org/dc/elements/1.1/identifier","38246807-003"
