"subject","predicate","object"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes n ° 1 à 12"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383901693.intermarc"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/035f43a0-9799-3598-92bc-743fbef89080"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://erlangen-crm.org/current/P102_has_title","Danses allemandes n ° 1 à 12"
"http://data.doremus.org/expression/691a2c25-1455-34cf-9ac5-996968221fd1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4"
