"subject","predicate","object"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/2000/01/rdf-schema#label","Cleopatra & Cesare"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1996"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis et livret avec trad."
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/2000/01/rdf-schema#comment","Détail des interprètes"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329255d.intermarc"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6e92cc5-e908-30f7-9b70-1a1e148d8bc1"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://erlangen-crm.org/current/P102_has_title","Cleopatra & Cesare"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1996"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://erlangen-crm.org/current/P3_has_note","Synopsis et livret avec trad."
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://erlangen-crm.org/current/P3_has_note","Détail des interprètes"
"http://data.doremus.org/expression/51d4b0f4-f7fd-3a05-8f3c-02fa7808d04d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7306ad34-80cb-3e5e-b3fc-f9889497ac56"
