"subject","predicate","object"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://www.w3.org/2000/01/rdf-schema#label","Première Rhapsodie"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913/categorization/2"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682414"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267702"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682415"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267701"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913/categorization/1"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0789312"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93abbe4a-fd33-3aa8-90b1-2e4eaa847a10"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://erlangen-crm.org/current/P102_has_title","Première Rhapsodie"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125284222"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rp"
"http://data.doremus.org/expression/22201445-46de-35ed-9463-301ab5ded913","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47"
"nodeID://b3682414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682414","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3682415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682415","http://www.w3.org/2000/01/rdf-schema#label","Rhapsodie"
"nodeID://b4267701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267701","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4267702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267702","http://www.w3.org/2000/01/rdf-schema#label","Rhapsodie"
