"subject","predicate","object"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1775"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356447.intermarc"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4/interval"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4496ecf-90a1-3e53-8493-6d658f2a55ae"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4/activity/1"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d11ca3d-115f-3c56-8f5b-7431b5e77818"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/95d72dc0-b429-36fa-9a21-98dfa697dbc4"
"http://data.doremus.org/event/af3cb15f-29eb-3d98-b8b0-e06038a5c6f4","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1775"
