"subject","predicate","object"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Pietro Metastasio"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/2000/01/rdf-schema#comment","Vl 2, vla, b, fl 2, ob 2, fag 2, cor 2, tr 2, cemb"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/2000/01/rdf-schema#comment","Drama per musica en 3 actes"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14849224n"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14849224n.intermarc"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f/catalog/W_16"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://data.doremus.org/ontology#U71_has_uniform_title","La clemenza di Tito"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bd7f165-5289-311d-89b9-40274ad5a3b3"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b56fd463-a50d-3032-b1b2-c3357401f4e8"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f/character"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://purl.org/dc/elements/1.1/identifier","14849224"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://erlangen-crm.org/current/P3_has_note","Drama per musica en 3 actes"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://erlangen-crm.org/current/P3_has_note","Vl 2, vla, b, fl 2, ob 2, fag 2, cor 2, tr 2, cemb"
"http://data.doremus.org/expression/121e3110-d790-3593-be6c-f5fc8a274a5f","http://erlangen-crm.org/current/P3_has_note","Livret de Pietro Metastasio"
