"subject","predicate","object"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949478"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949480"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4963b1d-98ab-342a-a831-461e7420502e"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db4ef254-f6aa-3a09-b870-5fda6fd51a42"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a10eb5fd-d535-398f-ad73-7abc09bdc824"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5"
"http://data.doremus.org/work/a8cdbe66-4030-33c6-b736-a42e2e35e92e","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/4ad00c64-acc1-3a96-8461-61325ffa2890"
