"subject","predicate","object"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/2000/01/rdf-schema#label","KV 387 ""KV 387 ""Cordes"""""
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/2000/01/rdf-schema#label","KV 387 ""Cordes"""
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett n ° 23 F-Dur, KV 590"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett n ° 14 G-Dur, KV 387"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381046008.intermarc"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a815f4d-5c46-3691-a1de-d60707bee600"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://erlangen-crm.org/current/P102_has_title","KV 387 ""KV 387 ""Cordes"""""
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://erlangen-crm.org/current/P102_has_title","KV 387 ""Cordes"""
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://erlangen-crm.org/current/P102_has_title","Streichquartett n ° 14 G-Dur, KV 387"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://erlangen-crm.org/current/P102_has_title","Streichquartett n ° 23 F-Dur, KV 590"
"http://data.doremus.org/expression/ff7cbd6c-beda-3845-aac8-d2900245dcdd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
