"subject","predicate","object"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd/categorization/5"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd/categorization/3"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd/categorization/1"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd/categorization/4"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd/categorization/2"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067609"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebc40a11-25e0-37d4-9b30-c7d7e7caa7d1"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/f723ee89-afbd-38e5-b59f-d13758ec6ffd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
