"subject","predicate","object"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382935610.intermarc"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cc89805f-e3bc-315d-b4bf-3b557dc67600"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5/interval"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a677ec3c-3c1e-338a-9909-64219c4d6cec"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/171cf7bd-a822-3990-87b8-60faf90181f5"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c72b753b-7f66-360e-8c50-965eecd06881"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb6e4832-36af-3441-aad6-6b0195661e64"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e106173b-ea50-3f4b-9d53-cb628fe59e84"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22f60b0f-cae3-3131-930b-7c0254ed62b7"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6dde890c-642c-30c8-8ccd-9b1b32eae24e"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e384da89-7df8-333f-b687-8bfbc3a8394f"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c45e81e8-a260-3005-91b2-58e4469fb9b2"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a08a4c9-d796-3e04-9f9d-eac7618a4531"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0b6f525-8fc1-3993-9563-ea7490522267"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c36e35f-aebb-31be-b788-cbfd1162f7cc"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9f1edce-ca23-3d59-89b4-2f7775fc331c"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c16abddd-d79b-35ed-a3aa-9ff8dd22a2d0"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14655214-ef7c-3117-8a4d-860afb9cfd76"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b5b3be25-d9d9-312b-90d3-2de2d03d6d50"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1eb775eb-d7a7-33b8-8b30-9e8976f5ce69"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9636a2cb-ee7a-33e8-a918-cfeefeed91a0"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c938ffc2-23f7-3081-bab6-9c23c3b71b70"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b238bfd-3416-3a6d-9116-a5c86c04293e"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e88869e2-2529-313a-bf92-4a522cc11c80"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e0a1817-7d08-3709-a999-56af9cff1b8a"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3feb3b2-f755-3a0b-9cf2-cdfbcb28fb8d"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1c3aff8-3ec0-34ba-9726-f591ee976110"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbb1ddc7-8367-33f7-8e7a-78edf1ee088f"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/716b5fe5-abed-3ffb-8c1b-4ced62cc7ca3"
"http://data.doremus.org/performance/999731fe-95ae-3cae-9872-bd170babefa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea0f50b-7156-3237-8ac3-c9db2f62a4ac"
