"subject","predicate","object"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Mi bémol majeur. KV 159a"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149401"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149401.intermarc"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381/casting/1"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381/catalog/KV_159a"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. KV 160"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. No 7"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Mi bémol majeur. KV 159a"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c31354fc-78fe-3e32-b9a0-97e07528b2f0"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://purl.org/dc/elements/1.1/identifier","13914940"
"http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
