"subject","predicate","object"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/af89dee0-c82f-3e19-a0df-913b00f91ed1"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2bd4ca87-5d44-42f7-ad7b-8875e0a2cdfb"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a7783411-cf0b-4403-b575-6e3505b4e4ae"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a9d3a4af-31f9-4fb4-98fd-5c532ad21f43"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3bd9d7d1-7f7a-4fc0-8c5d-887f1adb49aa"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7faab58d-ede1-4300-a9d0-2b90db0dcf9b"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/current/P102_has_title","Sonate pour 2 pianos"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109/dedication/13279"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2ed7c006-cf76-357b-8015-aafb30c5edf0"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b32694a7-444f-3955-a92e-4e08fb4efd16"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109/opus/1"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://data.doremus.org/ontology#U67_has_subtitle","d'après le Quintette op 34"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://purl.org/dc/terms/identifier","13279"
"http://data.doremus.org/expression/e1f93dbc-da2e-3d21-9fc6-62fcf022a109","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/a7783411-cf0b-4403-b575-6e3505b4e4ae"
