"subject","predicate","object"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381944953.intermarc"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b1c4a523-4e23-33a8-b0e0-9f51ae6d5bbe/interval"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1/activity/1"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c0741742-fe2f-3e78-be64-3f624af53b77"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc09ce04-05c8-38da-a150-004df7e834f1"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e74f02a5-0f72-3eea-b583-a6e2f8c38e8e"
"http://data.doremus.org/event/6c386df7-a12a-3e5d-b07e-4be02b20c0c1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b1c4a523-4e23-33a8-b0e0-9f51ae6d5bbe"
