"subject","predicate","object"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/2000/01/rdf-schema#label","La caduta del regno dell'Amazzoni. Se un astro scintilla"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Giuseppe Domenico De Totis"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16304054d"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16304054d.intermarc"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e/casting/1"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://data.doremus.org/ontology#U71_has_uniform_title","La caduta del regno dell'Amazzoni. Se un astro scintilla"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/636fedab-f444-366f-be0f-bd04dd53f001"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0194a7c3-6cca-3d52-a484-d418f730ad38"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://purl.org/dc/elements/1.1/identifier","16304054"
"http://data.doremus.org/expression/fb0de567-791d-3b5f-9544-894a562f464e","http://erlangen-crm.org/current/P3_has_note","Texte de Giuseppe Domenico De Totis"
