"subject","predicate","object"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1924-26"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939342p.intermarc"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa/interval"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c173940-65ae-34d2-ac71-0b91444e754e"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa/activity/1"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d1f48d9-59ea-3970-9bba-7af190cff739"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c"
"http://data.doremus.org/event/69fc53c3-4b38-3f89-a6e5-0bc7aa73bbfa","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1924-26"
