"subject","predicate","object"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242405z.intermarc"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae1e7ced-6e4e-39c9-acd3-89b5aad220b4"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fdaf3d1-3e6c-3491-8c8e-67417c1e5470"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87546b02-6531-36b0-934c-185f9d571b5a"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93e2d8ad-79e8-3dc5-ad6f-2651af721880"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10c7e990-1e08-3e8a-ab17-38ef16186681"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e3fa9c5-66f2-3c84-8e47-868a6656605b"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f70d7e83-b076-35de-915b-9b6167523bec"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f416fbe1-4bf0-3b79-8e41-af385e5574d2"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/283f66b4-1fd4-3664-afe2-4dec2f1e5e47"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb99fddb-7d05-345c-9b2a-df0264313480"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a333e47-1c03-31b9-91ff-de0516c5a0d8"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d16bfc0-47b1-30b0-b28b-5d9003ac1758"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdcb4715-9625-3b42-a28a-b21ddaa19252"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d8ca727-f33d-33a1-a259-e27176fcd481"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92029e38-670f-3c3f-9ba5-859e08fafd80"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3aaa4c60-a00d-3944-8fb5-a35e7c3f643f"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cf6928b-b63d-3dae-855c-c9a942c9f492"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/191dacb8-d0f2-3631-bda2-b0e17e397631"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb1d9e88-8b69-3835-b30b-31a8281f8e0c"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8b25deb-a8b7-350e-941e-fae3ca87dd6c"
"http://data.doremus.org/performance/7a96d0bc-492d-3ecc-9e39-f3a806aee28b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5b648cb-57db-3f4c-aa8b-b4ffba90d387"
