"subject","predicate","object"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lefebvre"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce/death"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://schema.org/deathDate","1600"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce/birth"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://xmlns.com/foaf/0.1/name","Jacques Lefebvre"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://xmlns.com/foaf/0.1/firstName","Jacques"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://erlangen-crm.org/current/P131_is_identified_by","Lefebvre, Jacques (15..-16..)"
"http://data.doremus.org/artist/21594bf6-5dbc-3f9f-bbe0-3c0bb0a3efce","http://xmlns.com/foaf/0.1/surname","Lefebvre"
