"subject","predicate","object"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1991"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14013534b.intermarc"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689/interval"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ef4d152e-a5ea-3a83-b72e-68b49c839af9"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689/activity/1"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d5ac62b-fcff-3921-afbb-59fe8af9576d"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dcd98f5e-4d43-362c-82ed-b5f4ce04b565"
"http://data.doremus.org/event/fed88325-6913-3430-ae74-e2eeb34ac689","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1991"
