"subject","predicate","object"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/2000/01/rdf-schema#label","Maison de RF/Haendel,Heinischen,Pisendel/OFJ Baroque,Coin"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 20 octobre 2013,Studio Sacha Guitry, Maison de Radio à Paris"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20354110"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813/interval"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f09d73b-4587-3600-9196-b495d08798cd"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/059e5248-00a4-3069-83e5-a0a1a705ea77"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77aa864d-dd3f-349c-952c-bc63cb547539"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45c627b1-48d0-3cc7-91e8-9278b41a1217"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db26e2b9-a456-3e39-9cf9-8d5016dd120d"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50d19cc9-b9e2-30c5-9782-207aac5b8bf2"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe8023da-9065-3ed0-971e-8f27fd326e12"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d996b832-6c6a-3822-a165-e289c74225f4"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6de82015-637c-3274-9e56-04ac015cca65"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbb5f146-56d6-3f3f-a05c-4d9b45340b08"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4630cfb6-2c4f-3ce8-8bb0-1a8179c52f8f"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c3ab51d-47c4-3d50-af93-8749f0ee1d65"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/533fa17d-383b-3739-a693-e8d66f6c719d"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P102_has_title","Maison de RF/Haendel,Heinischen,Pisendel/OFJ Baroque,Coin"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://purl.org/dc/elements/1.1/identifier","2649888"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/current/P3_has_note","Concert donné le 20 octobre 2013,Studio Sacha Guitry, Maison de Radio à Paris"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1a89304a-8709-3a56-bb5c-b80152292bc0"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71a4f888-7eef-35c3-9f6a-ab4b5256d47f"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38630d42-5d8f-3692-8ac9-51fa09efdb93"
"http://data.doremus.org/performance/e6d54acd-6752-3802-b5a8-818bd664a813","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/81fe2867-3c37-36cd-a621-1aeb40e968ff"
