"subject","predicate","object"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797/interval"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9696328f-22b4-3311-9f65-98095966a935"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797/activity/2"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797/activity/1"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26390c5c-11da-3791-be58-29b127dcee11"
"http://data.doremus.org/event/8b0318e4-9ff2-306e-b2fa-5debfea1f797","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/a4342fe5-61ce-3c0e-87c0-e15f8c416e84"
